"order","district","municipality","typesite","municipalityarea","distforest","materialsarea","protectedarea","productionarea","reservearea","landarea","coveredarea","softwoodarea","hardwoodarea","woodedarea","stockwood","softstock","hardstock","nomaterials","previousnomaterials","totalarea"
"1","Брасовское лесничество","Брасовский район","Земли лесного фонда","","без деления на участковые лесничества","34367","23765","10602","0","33435","31872","15572","5474","","6630.8","3813.8","939.5","0","0","34367"
"2","Брасовское лесничество","Брасовский район","Земли населенных пунктов, на которых расположены леса","","","73","73","0","0","73","73","0","0","","2.5","0.0","0.0","0","0","73"
"3","Брасовское лесничество","Брасовский район","Итого по муниципальному (административному) образованию","825","","34440","23838","10602","0","33508","31945","15572","5474","38.7","6633.3","3813.8","939.5","0","0","34440"
"4","Брасовское лесничество","Комаричский район","Земли лесного фонда","","без деления на участковые лесничества","13062","4546","8516","0","12558","11770","5742","1997","","2457.8","1403.1","354.1","0","0","13062"
"5","Брасовское лесничество","Комаричский район","Земли иных категорий","","","21","21","0","0","21","21","0","10","","1.8","0.0","0.9","0","0","21"
"6","Брасовское лесничество","Комаричский район","Итого по муниципальному (административному) образованию","1020","","13083","4567","8516","0","12579","11791","5742","2007","11.6","2459.6","1403.1","355.0","0","0","13083"
"7","Брасовское лесничество","","Всего","1845","","47523","28405","19118","0","46087","43736","21314","7481","23.7","9092.9","5216.9","1294.5","0","0","47523"
"8","Брянское лесничество","Брянские район","Земли лесного фонда","","без деления на участковые лесничества","60666","57518","3148","0","57543","56612","32098","1499","","12372.9","7792.5","218.5","0","0","60666"
"9","Брянское лесничество","Брянские район","Земли обороны и безопасности","","","2614","2614","0","0","2423","2408","1483","54","","684.9","490.7","11.5","0","0","2614"
"10","Брянское лесничество","Брянские район","Итого по муниципальному (административному) образованию","1065","","63280","60132","3148","0","59966","59020","33581","1553","55.4","13057.8","8283.2","230.0","0","0","63280"
"11","Брянское лесничество","Карачевский район","Земли лесного фонда","","без деления на участковые лесничества","1584","1584","0","0","1498","1468","687","359","","305.1","142.5","76.6","0","0","1584"
"12","Брянское лесничество","Карачевский район","Итого по муниципальному (административному) образованию","16","","1584","1584","0","0","1498","1468","687","359","91.8","305.1","142.5","76.6","0","0","1584"
"13","Брянское лесничество","г.Брянск","Земли населенных пунктов, на которых расположены леса","","","1120","1120","0","0","776","648","33","298","","94.0","7.2","39.7","0","0","1120"
"14","Брянское лесничество","г.Брянск","Итого по муниципальному (административному) образованию","187","","1120","1120","0","0","776","648","33","298","3.5","94.0","7.2","39.7","0","0","1120"
"15","Брянское лесничество","г.Сельцо","Земли населенных пунктов, на которых расположены леса","","","1298","1298","0","0","1251","1238","755","0","","300.8","230.9","0.0","0","0","1298"
"16","Брянское лесничество","г.Сельцо","Итого по муниципальному (административному) образованию","33","","1298","1298","0","0","1251","1238","755","0","37.5","300.8","230.9","0.0","0","0","1298"
"17","Брянское лесничество","","Всего","1301","","67282","64134","3148","0","63491","62374","35056","2210","47.9","13757.7","8663.8","346.3","0","0","67282"
"18","Выгоничское лесничество","рянский район","Земли лесного фонда","","без деления на участковые лесничества","2585","2585","0","0","2368","2361","283","0","","581.2","91.7","0.0","0","0","2585"
"19","Выгоничское лесничество","рянский район","Итого по муниципальному (административному) образованию","26","","2585","2585","0","0","2368","2361","283","0","90.8","581.2","91.7","0.0","0","0","2585"
"20","Выгоничское лесничество","Выгоничский район","Земли лесного фонда","","без деления на участковые лесничества","39133","26427","12706","0","37351","36760","14854","4888","","7263.0","3506.8","827.1","0","0","39133"
"21","Выгоничское лесничество","Выгоничский район","Земли обороны и безопасности","","","14","14","0","0","14","14","0","0","","1.0","0.0","0.0","0","0","14"
"22","Выгоничское лесничество","Выгоничский район","Земли населенных пунктов, на которых расположены леса","","","45","45","0","0","45","45","0","0","","3.4","0.0","0.0","0","0","45"
"23","Выгоничское лесничество","Выгоничский район","Земли иных категорий","","","262","262","0","0","262","262","0","0","","46.5","0.0","0.0","0","0","262"
"24","Выгоничское лесничество","Выгоничский район","Итого по муниципальному (административному) образованию","1028","","39454","26748","12706","0","37672","37081","14854","4888","36.1","7313.9","3506.8","827.1","0","0","39454"
"25","Выгоничское лесничество","Жирятинский район","Земли лесного фонда","","без деления на участковые лесничества","8774","7928","846","0","8761","8529","4150","444","","1688.2","997.9","75.4","0","0","8774"
"26","Выгоничское лесничество","Жирятинский район","Итого по муниципальному (административному) образованию","711","","8774","7928","846","0","8761","8529","4150","444","12.0","1688.2","997.9","75.4","0","0","8774"
"27","Выгоничское лесничество","Почепский район","Земли лесного фонда","","без деления на участковые лесничества","5010","2407","2603","0","4640","4459","2087","221","","880.8","494.6","35.6","0","0","5010"
"28","Выгоничское лесничество","Почепский район","Итого по муниципальному (административному) образованию","51","","5010","2407","2603","0","4640","4459","2087","221","87.4","880.8","494.6","35.6","0","0","5010"
"29","Выгоничское лесничество","","Всего","1816","","55823","39668","16155","0","53441","52430","21374","5553","28.9","10464.1","5091.0","938.1","0","0","55823"
"30","Дубровское лесничество","Дубровский район","Земли лесного фонда","","без деления на участковые лесничества","19124","18730","394","0","19004","18718","4943","198","","3918.8","1010.9","30.1","0","0","19124"
