order,"name",number,date,validity,"specialty","cancellation"
1,"Батурская Елена Михайловна",1207,20150505,20180504,"Среднее профессиональное образование: 29.00.00 «Технология легкой промышленности»",""
2,"Боровков Виктор Михайлович",1207,20150505,20180504,"Среднее профессиональное образование: 08.00.00 «Техника и технологии строительства»; 09.00.00 «Информатика и вычислительная техника»; 15.00.00 «Машиностроение»; 23.00.00 «Техника и технологии наземного транспорта»; 35.00.00 «Сельское, лесное и рыбное хозяйство»; 43.00.00 «Сервис и туризм»",""
3,"Дмитроченко Светлана Алексеевна",1207,20150505,20180504,"Среднее профессиональное образование: 09.00.00 «Информатика и вычислительная техника»; 38.00.00 «Экономика и управление»",""
4,"Иванов Владимир Васильевич",1207,20150505,20180504,"Среднее профессиональное образование: 35.00.00 «Сельское, лесное и рыбное хозяйство»",""
5,"Козина Галина Валентиновна",1207,20150505,20180504,"Среднее профессиональное образование: 19.00.00 «Промышленная экология и биотехнологии» ",""
6,"Куличенко Александр Иванович",1207,20150505,20180504,"Среднее профессиональное образование: 19.00.00 «Промышленная экология и биотехнологии»; 38.00.00 «Экономика и управление»",""
7,"Мудров Александр Борисович",1207,20150505,20180504,"Среднее профессиональное образование: 21.00.00 «Прикладная геология, горное дело, нефтегазовое дело и геодезия»",""
8,"Панасюго Елена Васильевна",1207,20150505,20180504,"Среднее профессиональное образование: 44.00.00 «Образование и педагогические науки»; 53.00.00 «Музыкальное искусство»",""
9,"Панус Татьяна Ивановна",1207,20150505,20180504,"Среднее профессиональное образование: 19.00.00 «Промышленная экология и биотехнологии»; 23.00.00 «Техника и технологии наземного транспорта»",""
10,"Семерюк Ольга Михайловна",1207,20150505,20180504,"Среднее профессиональное образование: 13.00.00 «Электро- и теплоэнергетика»; 38.00.00 «Экономика и управление»",""
11,"Степакова Светлана Александровна",1207,20150505,20180504,"Среднее профессиональное образование: 44.00.00 «Образование и педагогические науки»",""
12,"Степаненко Валентина Михайловна",1207,20150505,20180504,"Среднее профессиональное образование: 13.00.00 «Электро- и теплоэнергетика»; 15.00.00 «Машиностроение»; 08.00.00 «Техника и технология строительства»",""
13,"Сухарева Светлана Ивановна",1207,20150505,20180504,"Среднее профессиональное образование: 29.00.00 «Технология легкой промышленности»",""
14,"Цаплина Эмма Гавриловна",1207,20150505,20180504,"Среднее профессиональное образование: 31.00.00 «Клиническая медицина»; 32.00.00 «Науки о здоровье и профилактическая медицина»; 33.00.00 «Фармация»; 34.00.00 «Сестринское дело»",""
15,"Чижикова Татьяна Михайловна",1207,20150505,20180504,"Среднее профессиональное образование: 38.00.00 «Экономика и управление»; 19.00.00 «Промышленная экология и биотехнологии»",""
16,"Шаркунова Лина Валерьевна",1207,20150505,20180504,"Среднее профессиональное образование: 31.00.00 «Клиническая медицина»; 32.00.00 «Науки о здоровье и профилактическая медицина»; 33.00.00 «Фармация»; 34.00.00 «Сестринское дело»",""
17,"Шпакова Анна Евгеньевна",1207,20150505,20180504,"Среднее профессиональное образование: 19.00.00 «Транспортные средства»; 38.00.00 «Экономика и управление»",""
