"order","name","alocation","tlocation"
1,"Церковь Горно-Никольская","г. Брянск, Февральская ул., 8","г. Брянск, Февральская ул., 8"
2,"Тихвинская церковь","Брянск, ул.Верхняя Лубянка, 108","Брянск, ул.Верхняя Лубянка, 108"
3,"Петровская таможня","Брянск, ул.К.Маркса, 1","г.Брянск, ул.К.Маркса, 1"
4,"Покровский собор, Колокольня","г. Брянск, ул. Калинина","г. Брянск, ул. Калинина"
5,"Дом Советов","г.Брянск, пр.Ленина, 33","г.Брянск, пр.Ленина, 33"
6,"Ансамбль Свенского Успенского монастыря: Ограда с башнями, Церковь Сретения, Церковь Спаса Преображения","п. Супонево Брянского р-на","Брянская обл., Брянский район, пос. Супонево, ул. Фрунзе, д. 1"
7,"Церковь Николая Чудотворца","с. Новый Ропск Климовского р-на","Климовский район, с.Новый Ропск, ул.Ленина"
8,"Усадьба «Вьюнки»","г. Клинцы","Клинцовский район, пос. Вьюнки"
9,"Усадьба П.В.Румянцева-Задунайского","с.Великая Топаль Клинцовского района","Брянская обл., Клинцовский район, с. Великая Топаль"
10,"Преображенская церковь","с.Великая Топаль Клинцовского района","Брянская обл., Клинцовский район, с. Великая Топаль"
11,"Церковь Успения","с.Радогощь Комаричского района","Брянская область, Комаричский район, с. Радогощь, ул. Набережная, д. 66"
12,"Ильинская церковь","г.Почеп, ул.Красноармейская,36","г.Почеп, ул.Красноармейская,36"
13,"Собор Воскресения","г.Почеп, пл.Октябрьская,1","г.Почеп, пл.Октябрьская,1"
14,"Парк «Верхний сад»","г.Почеп, ул. Ново-Затинная","г.Почеп, ул. Ново-Затинная"
15,"Церковь Успения","с.Красный Рог Почепского района","Брянская обл., Почепский район, с. Красный Рог, ул. Толстого, д. 6"
16,"Дом градоначальника","г.Севск, ул.Кирова,23","г.Севск, ул.Кирова,23"
17,"Крестовоздвиженская церковь","г.Севск, ул. Некрасова, 24","г.Севск, ул.Некрасова,24"
18,"Старо-Никольская церковь","г.Стародуб, ул.Евсеевская","Брянская обл., г. Стародуб, ул. Евсеевская, д. 23"
19,"Церковь Рождества Богородицы","с.Понуровка Стародубского района","Брянская обл., Стародубский район, с. Понуровка"
20,"Покровская церковь","с.Высокоселище Суражского района"," Брянская область, Суражский район, с. Высокоселище"
21,"Собор Успенский","г. Мглин, ул. Ленина","Брянская обл., г. Мглин, ул. Ленина"
22,"Усадьба Завадовского","с.Ляличи Суражского района","Брянская обл., Суражский район, с. Ляличи"
23,"Троицкий Собор","г.Трубчевск, Соборная гора","г.Трубчевск, Соборная гора"
24,"Ильинская церковь","г.Трубчевск, ул.Урицкого, д. 12","г.Трубчевск, ул.Урицкого, д. 12"
25,"Церковь Дмитрия Солунского","с.Старое Задубенье Унечского района","Брянская обл., Унечский район, с. Старое Задубенье"
26,"Мемориальный комплекс «Партизанская поляна» в честь партизанского движения на Брянщине","пос.Белобережский","г. Брянск, пос. Белые Берега"
27,"Базовая стоянка «Озеро круглое» Бежицкого партизанского отряда им.Виноградова в 1941-43гг. :","Оз.Круглое, 25 км севернее г.Брянска","Оз.Круглое, 25 км севернее г.Брянска"
28,"Усадьба Ф.И. Тютчева:","с.Овстуг Жуковский район","Брянская обл., Жуковский район, с. Овстуг, ул. Тютчева"
29,"Усадьба А.К.Толстого:","с.Красный Рог Почепского района","Брянская обл., Почепский район, с. Красный Рог"
30,"Памятник В.И. Ленину","пл.В.И. Ленина г.Брянск","г. Брянск, пл. Ленина"
31,"Бюст дважды героя Советского СоюзаП.М. Камозина","г.Брянск, ул.Комсомольская","г.Брянск, ул.Комсомольская"
32,"Памятник советским воинам и партизанам Великой Отечественной войны","пл.Партизан г.Брянск","г.Брянск, пл.Партизан"
33,"Бюст дважды героя Советского Союза А.А. Головачева","р.п. Любохна Дятьковский район","Брянская обл., Дятьковский район, с. Любохна, сквер"
34,"Бюст дважды героя Советского Союза Драгунского","с.Святск Новозыбковский район","Брянская обл., Новозыбковский район, с. Святск"
35,"Городище «Покровская гора»","Центральная часть Советского района г.Брянска, между ул.Калинина, Пятницкой, Верхний судок, на мысу прав. берега р.Десны","Центральная часть Советского района г.Брянска, между ул.Кали-нина, Пятницкой, Верхний судок, на мысу прав. берега р. Десны"
36,"Комплекс памятников Х-ХIII вв. н.э.: Городище «Чашин курган», Селище «Чашин курган»","СЗ часть г.Брянска, бывш. п.Городище, урочище «Чашин Курган» напротив устье р.Болвы","СЗ часть г.Брянска, бывш. п.Городище, урочище «Чашин Курган» напротив устье р.Болвы"
37,"Палеолитическая стоянка","В 0,5 км от с.Супонево, на правом берегу р.Десны Брянский район","В 0,5 км от с.Супонево, на правом берегу р.Десны Брянский район"
38,"Палеолитическая стоянка","Д.Тимоновка, на правом берегу р.Десны","Д.Тимоновка, на правом берегу р.Десны"
39,"Стоянка (эпоха палеолита)","центр д.Тимоновка Брянский район","центр д.Тимоновка, Брянский район"
40,"Хотылевская стоянка","Северная окраина с.Хотылево, Брянский район","Северная окраина с.Хотылево, Брянский район"
41,"Стоянка Кладбищенская балка","Южная окраина с.Хотылево, Брянский район","Южная окраина с.Хотылево, Брянский район"
42,"Городище «Полужье-1»","1.5км к СЗ от с., 0.16км к Ю от шоссе Брянск-Гомель урочище «Красное», Выгоничский район","1.5км к СЗ от с., 0.16км к Ю от шоссе Брянск-Гомель урочище «Красное», Выгоничский район"
