"title","population"
"ГАУЗ «Брянская городская поликлиника № 1»","8749"
"ГАУЗ «Брянская городская поликлиника № 4»","15802"
"ГАУЗ «Брянская городская поликлиника № 5»","8720"
"ГАУЗ «Брянская городская поликлиника № 7»","7754"
"ГАУЗ «Брянская городская поликлиника № 9»","5677"
"ГАУЗ «Брянская городская больница № 2»","9416"
"ГБУЗ «Брянская городская больница № 8»","1352"
"ГБУЗ «Брянская центральная районная больница»","7612"
"ГБУЗ «Брасовская центральная районная больница»","2448"
"ГБУЗ «Выгоничская центральная районная больница»","2340"
"ГБУЗ «Дубровская центральная районная больница»","2191"
"ГБУЗ «Злынковская центральная районная больница»","1526"
"ГБУЗ «Климовская центральная районная больница»","3676"
"ГБУЗ «Карачевская центральная районная больница»","4143"
"ГБУЗ «Комаричская центральная районная больница»","2020"
"ГБУЗ «Жуковская межрайонная больница»","5153"
"ГБУЗ «Клинцовская центральная городская больница»","10780"
"ГБУЗ «Красногорская центральная районная больница»","1660"
"ГБУЗ «Клетнянская центральная районная больница»","2318"
"ГБУЗ «Гордеевская центральная районная больница»","1320"
"ГБУЗ «Мглинская центральная районная больница»","2241"
"ГБУЗ «Новозыбковская центральная районная больница»","6601"
"ГБУЗ «Погарская центральная районная больница»","3340"
"ГБУЗ «Почепская центральная районная больница»","4753"
"ГБУЗ «Навлинская центральная районная больница»","3138"
"ГБУЗ «Севская центральная районная больница»","2059"
"ГБУЗ «Суземская центральная районная больница»","2078"
"ГБУЗ «Суражская центральная районная больница»","2887"
"ГБУЗ «Стародубская центральная районная больница»","4598"
"ГБУЗ «Сельцовская городская больница»","2250"
"ГБУЗ «Фокинская городская больница имени В. И. Гедройц»","1993"
"ГБУЗ «Дятьковская районная больница им. В. А. Понизова»","7271"
"ГБУЗ «Унечская центральная районная больница»","4535"
"ГБУЗ «Трубчевская центральная районная больница»","4294"
"ГБУЗ «Юдиновская участковая больница»","423"
"НУЗ «Отделенческая больница на ст. Брянск II ОАО «РЖД»","4336"
"АО Карачевский завод «Электродеталь»","199"
"Всего","161653"
