title,population
ГАУЗ «Брянская городская поликлиника № 1»,28850
ГАУЗ «Брянская городская поликлиника № 4»,21617
ГАУЗ «Брянская городская поликлиника № 5»,11687
ГАУЗ «Брянская городская больница № 2»,12695
ГБУЗ «Брянская городская больница № 8»,1791
ГБУЗ «Брянская межрайонная больница»,10435
ГБУЗ «Брасовская центральная районная больница»,3177
ГБУЗ «Выгоничская центральная районная больница»,3054
ГБУЗ «Дубровская центральная районная больница»,2863
ГБУЗ «Злынковская центральная районная больница»,1865
ГБУЗ «Климовская центральная районная больница»,4795
ГБУЗ «Карачевская центральная районная больница»,5406
ГБУЗ «Комаричская центральная районная больница»,2633
ГБУЗ «Жуковская межрайонная больница»,6734
ГБУЗ «Клинцовская центральная городская больница»,14239
ГБУЗ «Красногорская центральная районная больница»,2148
ГБУЗ «Клетнянская центральная районная больница»,3038
ГБУЗ «Гордеевская центральная районная больница»,1705
ГБУЗ «Мглинская центральная районная больница»,2922
ГБУЗ «Новозыбковская центральная районная больница»,8732
ГБУЗ «Погарская центральная районная больница»,4349
ГБУЗ «Почепская центральная районная больница»,6210
ГБУЗ «Навлинская центральная районная больница»,7000
ГБУЗ «Суземская центральная районная больница»,2687
ГБУЗ «Суражская центральная районная больница»,3767
ГБУЗ «Стародубская центральная районная больница»,5994
ГБУЗ «Сельцовская городская больница»,2972
ГБУЗ «Фокинская городская больница имени В.И. Гедройц»,2633
ГБУЗ «Дятьковская районная больница им. В.А.Понизова»,9532
ГБУЗ «Унечская центральная районная больница»,5857
ГБУЗ «Трубчевская центральная районная больница»,5646
ГБУЗ «Юдиновская участковая больница»,534
ЧУЗ «РЖД-Медицина» г.Брянск»,5983
АО «Карачевский завод «Электродеталь»,264
Всего,213814
