order,"municipality","name","alocation","tlocation"
1,"г.Брянск","Селище «Чашин Курган-3» («Роменское»)","СЗ часть г.Брянска, к В от городища, на останце в устье оврага","СЗ часть г.Брянска, к В от городища, на останце в устье оврага"
2,"г.Брянск","Селище «Чашин Курган-4»","СЗ часть г. Брянска, террасообразные площадки прав. берега р. Десны,между оврагами","СЗ часть г. Брянска, террасообразные площадки прав. берега р. Десны,между оврагами"
3,"г.Брянск","Селище «Чашин Курган-6»","СЗ часть Брянска, к Ю от селища-2,на склоне прав. берега р. Десна","СЗ часть Брянска, к Ю от селища-2,на склоне прав. берега р. Десна"
4,"г.Брянск","Поселение «Черепеньки»","ЮЗ часть г.Брянска между ул. Алтайская и Западная, в пойме лев. берега р. Десны.","ЮЗ часть г.Брянска между ул. Алтайская и Западная, в пойме лев. берега р. Десны."
5,"г.Брянск","Поселение «Черепеньки-2»","З окраина Фокинского р-на г. Брянска, на дюне в пойме лев. берега р. Десна","З окраина Фокинского р-на г. Брянска, на дюне в пойме лев. берега р. Десна"
6,"г.Брянск","Дом Авраамова","ул.Арсенальная, 6","ул.Арсенальная, 6"
7,"г.Брянск","Внутриквартальная церковная площадь","Площадка для мини- рынка, ниже ресторана «Дубрава»","Площадка для мини- рынка, ниже ресторана «Дубрава»"
8,"г.Брянск","Дом жилой ","б-р Гагарина, 1","б-р Гагарина, 1"
9,"г.Брянск","Дом инженера Л.А.Боровича","б-р Гагарина, 6","б-р Гагарина, 6"
10,"г.Брянск","Дом жилой","б-р Гагарина, 8","б-р Гагарина, 8"
11,"г.Брянск","Дом жилой","б-р Гагарина, 10","б-р Гагарина, 10"
12,"г.Брянск","Усадьба доктора Н.С.Полянского. Главный дом","б-р Гагарина, 12","б-р Гагарина, 12"
13,"г.Брянск","Усадьба доктора Н.С.Полянского. Флигель","б-р Гагарина, 10","б-р Гагарина, 10"
14,"г.Брянск","Винный замок","б-р Гагарина, 14","б-р Гагарина, 14"
15,"г.Брянск","Поликлиника","б-р Гагарина, 16","б-р Гагарина, 16"
16,"г.Брянск","Угловое административное здание","б-р Гагарина, 25","б-р Гагарина, 25"
17,"г.Брянск","Здание областной прокуратуры","б-р Гагарина, 28","б-р Гагарина, 28"
18,"г.Брянск","Церковь Рождества Богородицы","б-р Гагарина, 32","б-р Гагарина, 32"
19,"г.Брянск","Жилой дом священнослужителя Новопокровского собора","ул. Горького, 3","ул. Горького, 3"
20,"г.Брянск","Дом пионеров и школьников","ул. Горького, 20","ул. Горького, 20"
21,"г.Брянск","Достопримечательное место «Рождественская гора»","бул.Гагарина ограничен улицами Луначарского и Калинина","бул.Гагарина ограничен улицами Луначарского и Калинина"
22,"г.Брянск","Дом жилой с лавками","ул. Калинина, 42","ул. Калинина, 42"
23,"г.Брянск","Дом городской","ул. Калинина, 54","ул. Калинина, 54"
24,"г.Брянск","Казарма Брянского гарнизона","ул. Калинина, 79","ул. Калинина, 79"
25,"г.Брянск","Телеграфная станция","ул. Калинина, 83","ул. Калинина, 83"
26,"г.Брянск","Дом доходный Вязмитина","ул. Калинина, 84","ул. Калинина, 84"
27,"г.Брянск","Андроновское подворье: гостиница, доходные","ул. Калинина, 87","ул. Калинина, 87"
28,"г.Брянск","дома с магазинами","(ул. Фокина, 1/85)","(ул. Фокина, 1/85)"
29,"г.Брянск","Городская усадьба. Магазин – лабаз","ул. Калинина, 90","ул. Калинина, 90"
30,"г.Брянск","Городская усадьба. Флигель","ул. Калинина, 92","ул. Калинина, 92"
31,"г.Брянск","Санчасть завода «Арсенал»","ул. Калинина, 96","ул. Калинина, 96"
32,"г.Брянск","Ситейный дом завода «Арсенал»","ул. Калинина, 98","ул. Калинина, 98"
33,"г.Брянск","Столярно-дужный цех завода «Арсенал»","ул. Калинина, 98","ул. Калинина, 98"
34,"г.Брянск","Орудийный цех завода «Арсенал»","ул. Калинина, 98","ул. Калинина, 98"
35,"г.Брянск","сборочно-артиллерийский цех завода «Арсенал»","ул. Калинина, 98","ул. Калинина, 98"
36,"г.Брянск","водонапорная башня завода «Арсенал»","ул. Калинина, 98","ул. Калинина, 98"
37,"г.Брянск","Заводоуправление завода «Арсенал»","ул. Калинина, 98","ул. Калинина, 98"
38,"г.Брянск","лесопилка завода «Арсенал»","ул. Калинина, 98","ул. Калинина, 98"
39,"г.Брянск","Дом доходный","ул. Калинина, 99","ул. Калинина, 99"
40,"г.Брянск","Дом жилой с аптекой","ул. Калинина, 101","ул. Калинина, 101"
41,"г.Брянск","Квартал «Мясные ряды». Торговый дом Е.П.Бабаевой ","ул. Калинина, 111","ул. Калинина, 111"
42,"г.Брянск","Квартал «Мясные ряды». Дом жилой с лавками","ул. Калинина, 115","ул. Калинина, 115"
43,"г.Брянск","Торговая школа им.С.В.Могилевцева","ул. Калинина, 177","ул. Калинина, 177"
44,"г.Брянск","Дом П.С.Утникова","ул. Калинина, 219","ул. Калинина, 219"
45,"г.Брянск","Женское училище","ул. Калинина, 221","ул. Калинина, 221"
46,"г.Брянск","Женское ремесленное училище Л.А.Могилевцевой","ул. Калинина, 223","ул. Калинина, 223"
47,"г.Брянск","Канатная фабрика Гридиных. Жилой дом ","ул. Крапивницкого, 17а","ул. Крапивницкого, 17а"
48,"г.Брянск","Военный полугоспиталь. Главный корпус с одноэтажными крыльями","ул. Красноармейская, 1","ул. Красноармейская, 1"
49,"г.Брянск","Канатная фабрика Мартынова","ул. Красноармейская, 61","ул. Красноармейская, 61"
50,"г.Брянск","Женская гимназия","ул. Карла Маркса, 2","ул. Карла Маркса, 2"
