Name,RZPR,Kass_isp_12017,Utochnenie_2018,Kass_isp_12018,Procent_isp,Temp_rosta
ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,0100,206106610.69,1775148337.12,253802322.1,14.3,123.1
Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,0102,1179681.98,5538488.00,1632807.0,29.5,138.4
Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,0103,25707275.32,126135927.00,28916925.0,22.9,112.5
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",0104,41087112.01,235743490.00,43176790.5,18.3,105.1
Судебная система,0105,25327902.03,178427565.00,35496731.4,19.9,140.1
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",0106,25801266.57,116657128.00,30478507.4,26.1,118.1
Обеспечение проведения выборов и референдумов,0107,4062121.81,73332493.00,16383404.9,22.3,403.3
Резервные фонды,0111,0.00,70000000.00,0.0,0.0,0.0
Другие общегосударственные вопросы,0113,82941250.97,969313246.12,97717155.9,10.1,117.8
НАЦИОНАЛЬНАЯ ОБОРОНА,0200,14642533.58,83743533.50,16097911.3,19.2,109.9
Мобилизационная и вневойсковая подготовка,0203,5629450.00,24319600.00,6079900.0,25.0,108.0
Мобилизационная подготовка экономики,0204,9013083.58,59423933.50,10018011.3,16.9,111.1
НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ,0300,63733146.44,517075836.00,132018618.5,25.5,207.1
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",0309,5932889.62,128094476.00,71143676.6,55.5,1199.1
Обеспечение пожарной безопасности,0310,53470987.06,307891667.00,54618279.8,17.7,102.1
Миграционная политика,0311,0.00,4757800.00,355000.0,7.5,0.0
Другие вопросы в области национальной безопасности и правоохранительной деятельности,0314,4329269.76,76331893.00,5901662.1,7.7,136.3
НАЦИОНАЛЬНАЯ ЭКОНОМИКА,0400,830137301.71,15954597926.00,936079605.2,5.9,112.8
Общеэкономические вопросы,0401,33675476.37,195341517.00,35813520.7,18.3,106.3
Воспроизводство минерально-сырьевой базы,0404,0.00,200000.00,0.0,0.0,0.0
Сельское хозяйство и рыболовство,0405,170820596.14,10475968153.96,246787766.5,2.4,144.5
Водное хозяйство,0406,0.00,8328800.00,0.0,0.0,0.0
Лесное хозяйство,0407,50915035.94,379248647.00,61707805.2,16.3,121.2
Транспорт,0408,57112914.00,709803456.72,135554906.6,19.1,237.3
Дорожное хозяйство (дорожные фонды),0409,457500058.04,3891650202.32,419189484.8,10.8,91.6
Связь и информатика,0410,73550.00,22405820.00,64050.0,0.3,87.1
Другие вопросы в области национальной экономики,0412,60039671.22,271651329.00,36962071.4,13.6,61.6
ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,0500,37535185.16,1236770545.87,31190842.0,2.5,83.1
Жилищное хозяйство,0501,10600000.00,47050543.00,12500000.0,26.6,117.9
Коммунальное хозяйство,0502,20800000.00,880585369.87,12156000.0,1.4,58.4
Благоустройство,0503,0.00,273634457.00,0.0,0.0,0.0
Другие вопросы в области жилищно-коммунального хозяйства,0505,6135185.16,35500176.00,6534842.0,18.4,106.5
ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ,0600,1297747.39,44651132.00,2389039.7,5.4,184.1
Охрана объектов растительного и животного мира и среды их обитания,0603,0.00,51600.00,0.0,0.0,0.0
Прикладные научные исследования в области охраны окружающей среды,0604,0.00,7000000.00,0.0,0.0,0.0
Другие вопросы в области охраны окружающей среды,0605,1297747.39,37599532.00,2389039.7,6.4,184.1
ОБРАЗОВАНИЕ,0700,2096957722.54,11354227554.13,2172795266.7,19.1,103.6
Дошкольное образование,0701,518809311.75,3130772839.24,555991545.9,17.8,107.2
