KBK,Name_dohod,Kass_isp_12017,Prognoz_dohod,Kass_isp_12018,Prozent_isp,Temp_rosta
00010000000000000000,  НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ,7285233094.50,32413310199.41,7368016262.01,22.73,101.14
00010100000000000000,"  НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",4344424317.60,19001333939.00,4683592591.43,24.65,107.81
00010101000000000110,  Налог на прибыль организаций,1442092629.37,5394044000.00,1575900007.26,29.22,109.28
00010101010000000110,"  Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам",1442092339.87,5394044000.00,1575900007.26,29.22,109.28
00010101012020000110,"  Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации",1220735910.82,4394044000.00,1381307640.65,31.44,113.15
00010101014020000110,"  Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации",221356429.05,1000000000.00,194592366.61,19.46,87.91
00010101020010000110,"  Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до дня вступления в силу Федерального закона от 30 декабря 1995 года № 225-ФЗ ""О соглашениях о разделе продукции"" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации",289.50,0.00,0.00,,0.00
00010102000010000110,  Налог на доходы физических лиц,2902331688.23,13607289939.00,3107692584.17,22.84,107.08
00010102010010000110,"  Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",2863023930.22,13023112370.35,3043315481.08,23.37,106.30
00010102020010000110,"  Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",16253606.21,167763663.40,24354055.62,14.52,149.84
00010102030010000110,"  Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",10918814.37,336634728.25,25104645.30,7.46,229.92
00010102040010000110,"  Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",12135337.43,79779177.00,14918402.17,18.70,122.93
00010300000000000000,"  НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",912055748.37,4120718838.00,892603898.11,21.66,97.87
00010302000010000110,"  Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",912055748.37,4120718838.00,892603898.11,21.66,97.87
00010302100010000110,"  Акцизы на пиво, производимое на территории Российской Федерации",121284265.95,591801000.00,117647811.98,19.88,97.00
00010302110010000110,"  Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации",74900537.20,0.00,0.00,,0.00
00010302120010000110,"  Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации",13936351.00,100170000.00,20305530.00,20.27,145.70
00010302140010000110,"  Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации",37231578.03,475709000.00,74087676.87,15.57,198.99
00010302142010000110,"  Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации (в порядке, установленном Министерством финансов Российской Федерации)",0.00,475709000.00,74087676.87,15.57,
00010302230010000110,"  Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",247207229.17,1214598924.00,280380839.17,23.08,113.42
00010302240010000110,"  Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",2470762.17,11005480.00,1890077.18,17.17,76.50
00010302250010000110,"  Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",460368890.33,1901635449.00,456715963.68,24.02,99.21
